#BooneCreek.csv
#Written by processBooneCreek.pl on 2017-02-06 09:05
#Time Series Data For Boone Creek, Boone, NC
#Questions? marshallst@appstate.edu or andersonwp@appstate.edu
#----------------------------------------------------------------------------------------------------------------------
#DecimalYear,Date,Time,RecordNumber,SensorNumber,Pressure(PSI),Temperature(C),Level(m),DepthToWater(m),Discharge(m^3/s)
2016.4332877960,2016-06-07,14:00,24628,1,0.115,16.965,0.081,1.66780,0.04521
2016.4333162568,2016-06-07,14:15,24629,1,0.114,16.819,0.081,1.66780,0.04521
2016.4333447177,2016-06-07,14:30,24630,1,0.116,16.761,0.082,1.66680,0.04596
2016.4333731785,2016-06-07,14:45,24631,1,0.118,16.737,0.083,1.66580,0.04672
2016.4334016393,2016-06-07,15:00,24632,1,0.114,16.739,0.080,1.66880,0.04447
2016.4334301002,2016-06-07,15:15,24633,1,0.114,16.738,0.080,1.66880,0.04447
2016.4334585610,2016-06-07,15:30,24634,1,0.114,16.755,0.080,1.66880,0.04447
2016.4334870219,2016-06-07,15:45,24635,1,0.119,16.782,0.084,1.66480,0.04749
2016.4335154827,2016-06-07,16:00,24636,1,0.114,16.822,0.080,1.66880,0.04447
2016.4335439435,2016-06-07,16:15,24637,1,0.114,16.838,0.081,1.66780,0.04521
2016.4335724044,2016-06-07,16:30,24638,1,0.114,16.857,0.080,1.66880,0.04447
2016.4336008652,2016-06-07,16:45,24639,1,0.117,16.873,0.083,1.66580,0.04672
2016.4336293260,2016-06-07,17:00,24640,1,0.114,16.895,0.080,1.66880,0.04447
2016.4336577869,2016-06-07,17:15,24641,1,0.114,16.906,0.079,1.66980,0.04374
2016.4336862477,2016-06-07,17:30,24642,1,0.115,16.917,0.081,1.66780,0.04521
2016.4337147086,2016-06-07,17:45,24643,1,0.113,16.925,0.080,1.66880,0.04447
2016.4337431694,2016-06-07,18:00,24644,1,0.112,16.935,0.079,1.66980,0.04374
2016.4337716302,2016-06-07,18:15,24645,1,0.113,16.935,0.080,1.66880,0.04447
2016.4338000911,2016-06-07,18:30,24646,1,0.113,16.932,0.079,1.66980,0.04374
2016.4338285519,2016-06-07,18:45,24647,1,0.115,16.933,0.081,1.66780,0.04521
2016.4338570128,2016-06-07,19:00,24648,1,0.113,16.931,0.080,1.66880,0.04447
2016.4338854736,2016-06-07,19:15,24649,1,0.114,16.926,0.080,1.66880,0.04447
2016.4339139344,2016-06-07,19:30,24650,1,0.113,16.920,0.080,1.66880,0.04447
2016.4339423953,2016-06-07,19:45,24651,1,0.115,16.914,0.080,1.66880,0.04447
2016.4339708561,2016-06-07,20:00,24652,1,0.116,16.903,0.081,1.66780,0.04521
2016.4339993169,2016-06-07,20:15,24653,1,0.114,16.896,0.080,1.66880,0.04447
2016.4340277778,2016-06-07,20:30,24654,1,0.115,16.887,0.081,1.66780,0.04521
2016.4340562386,2016-06-07,20:45,24655,1,0.114,16.878,0.080,1.66880,0.04447
2016.4340846995,2016-06-07,21:00,24656,1,0.116,16.868,0.081,1.66780,0.04521
2016.4341131603,2016-06-07,21:15,24657,1,0.115,16.857,0.081,1.66780,0.04521
2016.4341416211,2016-06-07,21:30,24658,1,0.113,16.847,0.080,1.66880,0.04447
2016.4341700820,2016-06-07,21:45,24659,1,0.116,16.812,0.081,1.66780,0.04521
2016.4341985428,2016-06-07,22:00,24660,1,0.118,16.777,0.083,1.66580,0.04672
2016.4342270036,2016-06-07,22:15,24661,1,0.114,16.732,0.080,1.66880,0.04447
2016.4342554645,2016-06-07,22:30,24662,1,0.114,16.710,0.081,1.66780,0.04521
2016.4342839253,2016-06-07,22:45,24663,1,0.115,16.691,0.080,1.66880,0.04447
2016.4343123862,2016-06-07,23:00,24664,1,0.121,16.668,0.085,1.66380,0.04827
2016.4343408470,2016-06-07,23:15,24665,1,0.115,16.641,0.081,1.66780,0.04521
2016.4343693078,2016-06-07,23:30,24666,1,0.115,16.628,0.081,1.66780,0.04521
2016.4343977687,2016-06-07,23:45,24667,1,0.115,16.617,0.081,1.66780,0.04521
2016.4344262295,2016-06-08,00:00,24668,1,0.117,16.610,0.083,1.66580,0.04672
2016.4344546903,2016-06-08,00:15,24669,1,0.117,16.582,0.082,1.66680,0.04596
2016.4344831512,2016-06-08,00:30,24670,1,0.117,16.546,0.082,1.66680,0.04596
2016.4345116120,2016-06-08,00:45,24671,1,0.115,16.498,0.081,1.66780,0.04521
2016.4345400729,2016-06-08,01:00,24672,1,0.115,16.461,0.081,1.66780,0.04521
2016.4345685337,2016-06-08,01:15,24673,1,0.116,16.430,0.082,1.66680,0.04596
2016.4345969945,2016-06-08,01:30,24674,1,0.116,16.393,0.082,1.66680,0.04596
2016.4346254554,2016-06-08,01:45,24675,1,0.114,16.346,0.081,1.66780,0.04521
2016.4346539162,2016-06-08,02:00,24676,1,0.116,16.323,0.081,1.66780,0.04521
2016.4346823770,2016-06-08,02:15,24677,1,0.116,16.294,0.082,1.66680,0.04596
2016.4347108379,2016-06-08,02:30,24678,1,0.117,16.256,0.081,1.66780,0.04521
2016.4347392987,2016-06-08,02:45,24679,1,0.116,16.238,0.082,1.66680,0.04596
2016.4347677596,2016-06-08,03:00,24680,1,0.116,16.201,0.081,1.66780,0.04521
2016.4347962204,2016-06-08,03:15,24681,1,0.119,16.190,0.083,1.66580,0.04672
2016.4348246812,2016-06-08,03:30,24682,1,0.116,16.153,0.081,1.66780,0.04521
2016.4348531421,2016-06-08,03:45,24683,1,0.117,16.123,0.082,1.66680,0.04596
2016.4348816029,2016-06-08,04:00,24684,1,0.116,16.087,0.081,1.66780,0.04521
2016.4349100638,2016-06-08,04:15,24685,1,0.119,16.069,0.084,1.66480,0.04749
2016.4349385246,2016-06-08,04:30,24686,1,0.118,16.019,0.083,1.66580,0.04672
2016.4349669854,2016-06-08,04:45,24687,1,0.116,15.998,0.082,1.66680,0.04596
2016.4349954463,2016-06-08,05:00,24688,1,0.116,15.975,0.082,1.66680,0.04596
2016.4350239071,2016-06-08,05:15,24689,1,0.122,15.989,0.086,1.66280,0.04906
2016.4350523679,2016-06-08,05:30,24690,1,0.117,15.985,0.082,1.66680,0.04596
2016.4350808288,2016-06-08,05:45,24691,1,0.118,15.987,0.083,1.66580,0.04672
2016.4351092896,2016-06-08,06:00,24692,1,0.116,15.987,0.082,1.66680,0.04596
2016.4351377505,2016-06-08,06:15,24693,1,0.118,15.982,0.083,1.66580,0.04672
2016.4351662113,2016-06-08,06:30,24694,1,0.116,15.972,0.082,1.66680,0.04596
2016.4351946721,2016-06-08,06:45,24695,1,0.117,15.960,0.082,1.66680,0.04596
2016.4352231330,2016-06-08,07:00,24696,1,0.119,15.949,0.083,1.66580,0.04672
2016.4352515938,2016-06-08,07:15,24697,1,0.116,15.928,0.082,1.66680,0.04596
2016.4352800546,2016-06-08,07:30,24698,1,0.117,15.927,0.082,1.66680,0.04596
2016.4353085155,2016-06-08,07:45,24699,1,0.117,15.918,0.083,1.66580,0.04672
2016.4353369763,2016-06-08,08:00,24700,1,0.116,15.919,0.081,1.66780,0.04521
2016.4353654372,2016-06-08,08:15,24701,1,0.118,15.927,0.083,1.66580,0.04672
2016.4353938980,2016-06-08,08:30,24702,1,0.117,15.929,0.082,1.66680,0.04596
2016.4354223588,2016-06-08,08:45,24703,1,0.116,15.921,0.081,1.66780,0.04521
2016.4354508197,2016-06-08,09:00,24704,1,0.116,15.925,0.082,1.66680,0.04596
2016.4354792805,2016-06-08,09:15,24705,1,0.116,15.922,0.081,1.66780,0.04521
2016.4355077413,2016-06-08,09:30,24706,1,0.119,15.935,0.083,1.66580,0.04672
2016.4355362022,2016-06-08,09:45,24707,1,0.116,15.932,0.081,1.66780,0.04521
2016.4355646630,2016-06-08,10:00,24708,1,0.116,15.938,0.081,1.66780,0.04521
2016.4355931239,2016-06-08,10:15,24709,1,0.115,15.944,0.081,1.66780,0.04521
2016.4356215847,2016-06-08,10:30,24710,1,0.121,15.955,0.085,1.66380,0.04827
2016.4356500455,2016-06-08,10:45,24711,1,0.116,15.966,0.082,1.66680,0.04596
2016.4356785064,2016-06-08,11:00,24712,1,0.117,15.979,0.082,1.66680,0.04596
2016.4357069672,2016-06-08,11:15,24713,1,0.115,16.002,0.081,1.66780,0.04521
2016.4357354281,2016-06-08,11:30,24714,1,0.118,16.028,0.083,1.66580,0.04672
2016.4357638889,2016-06-08,11:45,24715,1,0.115,16.065,0.081,1.66780,0.04521
2016.4357923497,2016-06-08,12:00,24716,1,0.118,16.106,0.082,1.66680,0.04596
2016.4358208106,2016-06-08,12:15,24717,1,0.115,16.144,0.081,1.66780,0.04521
2016.4358492714,2016-06-08,12:30,24718,1,0.114,16.166,0.080,1.66880,0.04447
2016.4358777322,2016-06-08,12:45,24719,1,0.114,16.184,0.081,1.66780,0.04521
2016.4359061931,2016-06-08,13:00,24720,1,0.113,16.201,0.081,1.66780,0.04521
2016.4359346539,2016-06-08,13:15,24721,1,0.116,16.213,0.081,1.66780,0.04521
2016.4359631148,2016-06-08,13:30,24722,1,0.113,16.223,0.079,1.66980,0.04374
2016.4359915756,2016-06-08,13:45,24723,1,0.115,16.224,0.081,1.66780,0.04521
2016.4360200364,2016-06-08,14:00,24724,1,0.115,16.227,0.081,1.66780,0.04521
2016.4360484973,2016-06-08,14:15,24725,1,0.114,16.238,0.080,1.66880,0.04447
2016.4360769581,2016-06-08,14:30,24726,1,0.116,16.237,0.081,1.66780,0.04521
2016.4361054189,2016-06-08,14:45,24727,1,0.115,16.241,0.081,1.66780,0.04521
2016.4361338798,2016-06-08,15:00,24728,1,0.113,16.245,0.080,1.66880,0.04447
2016.4361623406,2016-06-08,15:15,24729,1,0.114,16.252,0.080,1.66880,0.04447
2016.4361908015,2016-06-08,15:30,24730,1,0.114,16.260,0.080,1.66880,0.04447
2016.4362192623,2016-06-08,15:45,24731,1,0.118,16.261,0.083,1.66580,0.04672
2016.4362477231,2016-06-08,16:00,24732,1,0.113,16.280,0.080,1.66880,0.04447
2016.4362761840,2016-06-08,16:15,24733,1,0.113,16.290,0.079,1.66980,0.04374
2016.4363046448,2016-06-08,16:30,24734,1,0.113,16.307,0.079,1.66980,0.04374
2016.4363331056,2016-06-08,16:45,24735,1,0.117,16.317,0.083,1.66580,0.04672
2016.4363615665,2016-06-08,17:00,24736,1,0.114,16.329,0.080,1.66880,0.04447
2016.4363900273,2016-06-08,17:15,24737,1,0.112,16.347,0.080,1.66880,0.04447
2016.4364184882,2016-06-08,17:30,24738,1,0.113,16.357,0.080,1.66880,0.04447
2016.4364469490,2016-06-08,17:45,24739,1,0.115,16.368,0.081,1.66780,0.04521
2016.4364754098,2016-06-08,18:00,24740,1,0.113,16.378,0.080,1.66880,0.04447
2016.4365038707,2016-06-08,18:15,24741,1,0.114,16.384,0.080,1.66880,0.04447
2016.4365323315,2016-06-08,18:30,24742,1,0.113,16.388,0.080,1.66880,0.04447
2016.4365607923,2016-06-08,18:45,24743,1,0.114,16.391,0.080,1.66880,0.04447
2016.4365892532,2016-06-08,19:00,24744,1,0.113,16.393,0.079,1.66980,0.04374
2016.4366177140,2016-06-08,19:15,24745,1,0.113,16.392,0.079,1.66980,0.04374
2016.4366461749,2016-06-08,19:30,24746,1,0.113,16.392,0.079,1.66980,0.04374
2016.4366746357,2016-06-08,19:45,24747,1,0.113,16.392,0.079,1.66980,0.04374
2016.4367030965,2016-06-08,20:00,24748,1,0.114,16.388,0.080,1.66880,0.04447
2016.4367315574,2016-06-08,20:15,24749,1,0.113,16.388,0.079,1.66980,0.04374
2016.4367600182,2016-06-08,20:30,24750,1,0.113,16.386,0.080,1.66880,0.04447
2016.4367884791,2016-06-08,20:45,24751,1,0.113,16.381,0.079,1.66980,0.04374
2016.4368169399,2016-06-08,21:00,24752,1,0.115,16.365,0.081,1.66780,0.04521
2016.4368454007,2016-06-08,21:15,24753,1,0.116,16.333,0.081,1.66780,0.04521
2016.4368738616,2016-06-08,21:30,24754,1,0.113,16.278,0.080,1.66880,0.04447
2016.4369023224,2016-06-08,21:45,24755,1,0.114,16.208,0.080,1.66880,0.04447
2016.4369307832,2016-06-08,22:00,24756,1,0.118,16.158,0.083,1.66580,0.04672
2016.4369592441,2016-06-08,22:15,24757,1,0.114,16.119,0.081,1.66780,0.04521
2016.4369877049,2016-06-08,22:30,24758,1,0.116,16.083,0.082,1.66680,0.04596
2016.4370161658,2016-06-08,22:45,24759,1,0.114,16.055,0.080,1.66880,0.04447
2016.4370446266,2016-06-08,23:00,24760,1,0.117,16.018,0.082,1.66680,0.04596
2016.4370730874,2016-06-08,23:15,24761,1,0.114,16.008,0.081,1.66780,0.04521
2016.4371015483,2016-06-08,23:30,24762,1,0.115,15.990,0.080,1.66880,0.04447
2016.4371300091,2016-06-08,23:45,24763,1,0.117,15.978,0.082,1.66680,0.04596
2016.4371584699,2016-06-09,00:00,24764,1,0.115,15.949,0.081,1.66780,0.04521
2016.4371869308,2016-06-09,00:15,24765,1,0.115,15.937,0.080,1.66880,0.04447
2016.4372153916,2016-06-09,00:30,24766,1,0.114,15.925,0.080,1.66880,0.04447
2016.4372438525,2016-06-09,00:45,24767,1,0.114,15.908,0.081,1.66780,0.04521
2016.4372723133,2016-06-09,01:00,24768,1,0.116,15.901,0.081,1.66780,0.04521
2016.4373007741,2016-06-09,01:15,24769,1,0.116,15.883,0.082,1.66680,0.04596
2016.4373292350,2016-06-09,01:30,24770,1,0.115,15.852,0.081,1.66780,0.04521
2016.4373576958,2016-06-09,01:45,24771,1,0.115,15.822,0.081,1.66780,0.04521
2016.4373861566,2016-06-09,02:00,24772,1,0.114,15.778,0.081,1.66780,0.04521
2016.4374146175,2016-06-09,02:15,24773,1,0.118,15.770,0.083,1.66580,0.04672
2016.4374430783,2016-06-09,02:30,24774,1,0.115,15.739,0.081,1.66780,0.04521
2016.4374715392,2016-06-09,02:45,24775,1,0.114,15.712,0.081,1.66780,0.04521
2016.4375000000,2016-06-09,03:00,24776,1,0.115,15.672,0.081,1.66780,0.04521
2016.4375284608,2016-06-09,03:15,24777,1,0.119,15.647,0.084,1.66480,0.04749
2016.4375569217,2016-06-09,03:30,24778,1,0.117,15.605,0.082,1.66680,0.04596
2016.4375853825,2016-06-09,03:45,24779,1,0.116,15.563,0.081,1.66780,0.04521
2016.4376138434,2016-06-09,04:00,24780,1,0.116,15.525,0.081,1.66780,0.04521
2016.4376423042,2016-06-09,04:15,24781,1,0.119,15.501,0.084,1.66480,0.04749
2016.4376707650,2016-06-09,04:30,24782,1,0.116,15.466,0.081,1.66780,0.04521
2016.4376992259,2016-06-09,04:45,24783,1,0.117,15.444,0.082,1.66680,0.04596
2016.4377276867,2016-06-09,05:00,24784,1,0.117,15.418,0.082,1.66680,0.04596
2016.4377561475,2016-06-09,05:15,24785,1,0.116,15.388,0.082,1.66680,0.04596
2016.4377846084,2016-06-09,05:30,24786,1,0.117,15.348,0.081,1.66780,0.04521
2016.4378130692,2016-06-09,05:45,24787,1,0.117,15.312,0.082,1.66680,0.04596
2016.4378415301,2016-06-09,06:00,24788,1,0.116,15.309,0.082,1.66680,0.04596
2016.4378699909,2016-06-09,06:15,24789,1,0.116,15.271,0.081,1.66780,0.04521
2016.4378984517,2016-06-09,06:30,24790,1,0.116,15.243,0.082,1.66680,0.04596
2016.4379269126,2016-06-09,06:45,24791,1,0.116,15.211,0.082,1.66680,0.04596
2016.4379553734,2016-06-09,07:00,24792,1,0.115,15.206,0.081,1.66780,0.04521
2016.4379838342,2016-06-09,07:15,24793,1,0.117,15.222,0.082,1.66680,0.04596
2016.4380122951,2016-06-09,07:30,24794,1,0.117,15.237,0.083,1.66580,0.04672
2016.4380407559,2016-06-09,07:45,24795,1,0.115,15.247,0.081,1.66780,0.04521
2016.4380692168,2016-06-09,08:00,24796,1,0.116,15.262,0.081,1.66780,0.04521
2016.4380976776,2016-06-09,08:15,24797,1,0.115,15.283,0.082,1.66680,0.04596
2016.4381261384,2016-06-09,08:30,24798,1,0.121,15.304,0.085,1.66380,0.04827
2016.4381545993,2016-06-09,08:45,24799,1,0.116,15.315,0.082,1.66680,0.04596
2016.4381830601,2016-06-09,09:00,24800,1,0.115,15.333,0.082,1.66680,0.04596
2016.4382115209,2016-06-09,09:15,24801,1,0.116,15.349,0.082,1.66680,0.04596
2016.4382399818,2016-06-09,09:30,24802,1,0.120,15.379,0.085,1.66380,0.04827
2016.4382684426,2016-06-09,09:45,24803,1,0.117,15.396,0.083,1.66580,0.04672
2016.4382969035,2016-06-09,10:00,24804,1,0.115,15.420,0.082,1.66680,0.04596
2016.4383253643,2016-06-09,10:15,24805,1,0.116,15.443,0.082,1.66680,0.04596
2016.4383538251,2016-06-09,10:30,24806,1,0.117,15.470,0.082,1.66680,0.04596
2016.4383822860,2016-06-09,10:45,24807,1,0.115,15.501,0.081,1.66780,0.04521
2016.4384107468,2016-06-09,11:00,24808,1,0.117,15.529,0.082,1.66680,0.04596
2016.4384392077,2016-06-09,11:15,24809,1,0.115,15.554,0.081,1.66780,0.04521
2016.4384676685,2016-06-09,11:30,24810,1,0.115,15.586,0.081,1.66780,0.04521
2016.4384961293,2016-06-09,11:45,24811,1,0.115,15.612,0.081,1.66780,0.04521
2016.4385245902,2016-06-09,12:00,24812,1,0.115,15.637,0.081,1.66780,0.04521
2016.4385530510,2016-06-09,12:15,24813,1,0.115,15.664,0.082,1.66680,0.04596
2016.4385815118,2016-06-09,12:30,24814,1,0.114,15.695,0.080,1.66880,0.04447
2016.4386099727,2016-06-09,12:45,24815,1,0.116,15.717,0.081,1.66780,0.04521
2016.4386384335,2016-06-09,13:00,24816,1,0.114,15.741,0.081,1.66780,0.04521
2016.4386668944,2016-06-09,13:15,24817,1,0.113,15.762,0.080,1.66880,0.04447
2016.4386953552,2016-06-09,13:30,24818,1,0.116,15.775,0.081,1.66780,0.04521
2016.4387238160,2016-06-09,13:45,24819,1,0.115,15.783,0.081,1.66780,0.04521
2016.4387522769,2016-06-09,14:00,24820,1,0.113,15.799,0.079,1.66980,0.04374
2016.4387807377,2016-06-09,14:15,24821,1,0.115,15.807,0.080,1.66880,0.04447
2016.4388091985,2016-06-09,14:30,24822,1,0.113,15.819,0.080,1.66880,0.04447
2016.4388376594,2016-06-09,14:45,24823,1,0.119,15.816,0.084,1.66480,0.04749
2016.4388661202,2016-06-09,15:00,24824,1,0.113,15.832,0.080,1.66880,0.04447
2016.4388945811,2016-06-09,15:15,24825,1,0.113,15.849,0.079,1.66980,0.04374
2016.4389230419,2016-06-09,15:30,24826,1,0.113,15.870,0.079,1.66980,0.04374
2016.4389515027,2016-06-09,15:45,24827,1,0.115,15.888,0.081,1.66780,0.04521
2016.4389799636,2016-06-09,16:00,24828,1,0.114,15.923,0.080,1.66880,0.04447
2016.4390084244,2016-06-09,16:15,24829,1,0.112,15.957,0.079,1.66980,0.04374
2016.4390368852,2016-06-09,16:30,24830,1,0.113,15.979,0.079,1.66980,0.04374
2016.4390653461,2016-06-09,16:45,24831,1,0.113,16.001,0.079,1.66980,0.04374
2016.4390938069,2016-06-09,17:00,24832,1,0.112,16.027,0.079,1.66980,0.04374
2016.4391222678,2016-06-09,17:15,24833,1,0.114,16.044,0.080,1.66880,0.04447
2016.4391507286,2016-06-09,17:30,24834,1,0.112,16.058,0.079,1.66980,0.04374
2016.4391791894,2016-06-09,17:45,24835,1,0.112,16.068,0.079,1.66980,0.04374
2016.4392076503,2016-06-09,18:00,24836,1,0.113,16.079,0.079,1.66980,0.04374
2016.4392361111,2016-06-09,18:15,24837,1,0.112,16.092,0.079,1.66980,0.04374
2016.4392645719,2016-06-09,18:30,24838,1,0.113,16.094,0.080,1.66880,0.04447
2016.4392930328,2016-06-09,18:45,24839,1,0.112,16.095,0.079,1.66980,0.04374
2016.4393214936,2016-06-09,19:00,24840,1,0.114,16.093,0.080,1.66880,0.04447
2016.4393499545,2016-06-09,19:15,24841,1,0.113,16.098,0.080,1.66880,0.04447
2016.4393784153,2016-06-09,19:30,24842,1,0.112,16.098,0.079,1.66980,0.04374
2016.4394068761,2016-06-09,19:45,24843,1,0.114,16.095,0.081,1.66780,0.04521
2016.4394353370,2016-06-09,20:00,24844,1,0.116,16.087,0.082,1.66680,0.04596
2016.4394637978,2016-06-09,20:15,24845,1,0.113,16.089,0.080,1.66880,0.04447
2016.4394922587,2016-06-09,20:30,24846,1,0.113,16.081,0.080,1.66880,0.04447
2016.4395207195,2016-06-09,20:45,24847,1,0.114,16.079,0.080,1.66880,0.04447
2016.4395491803,2016-06-09,21:00,24848,1,0.118,16.075,0.083,1.66580,0.04672
2016.4395776412,2016-06-09,21:15,24849,1,0.112,16.059,0.080,1.66880,0.04447
2016.4396061020,2016-06-09,21:30,24850,1,0.113,16.022,0.079,1.66980,0.04374
2016.4396345628,2016-06-09,21:45,24851,1,0.114,15.976,0.080,1.66880,0.04447
2016.4396630237,2016-06-09,22:00,24852,1,0.114,15.950,0.080,1.66880,0.04447
2016.4396914845,2016-06-09,22:15,24853,1,0.114,15.931,0.080,1.66880,0.04447
2016.4397199454,2016-06-09,22:30,24854,1,0.114,15.895,0.080,1.66880,0.04447
2016.4397484062,2016-06-09,22:45,24855,1,0.114,15.874,0.079,1.66980,0.04374
2016.4397768670,2016-06-09,23:00,24856,1,0.114,15.865,0.080,1.66880,0.04447
2016.4398053279,2016-06-09,23:15,24857,1,0.114,15.848,0.080,1.66880,0.04447
2016.4398337887,2016-06-09,23:30,24858,1,0.114,15.828,0.080,1.66880,0.04447
2016.4398622495,2016-06-09,23:45,24859,1,0.114,15.805,0.080,1.66880,0.04447
2016.4398907104,2016-06-10,00:00,24860,1,0.114,15.772,0.080,1.66880,0.04447
2016.4399191712,2016-06-10,00:15,24861,1,0.116,15.762,0.081,1.66780,0.04521
2016.4399476321,2016-06-10,00:30,24862,1,0.115,15.729,0.080,1.66880,0.04447
2016.4399760929,2016-06-10,00:45,24863,1,0.115,15.719,0.081,1.66780,0.04521
2016.4400045537,2016-06-10,01:00,24864,1,0.115,15.707,0.080,1.66880,0.04447
2016.4400330146,2016-06-10,01:15,24865,1,0.118,15.708,0.083,1.66580,0.04672
2016.4400614754,2016-06-10,01:30,24866,1,0.114,15.691,0.081,1.66780,0.04521
2016.4400899362,2016-06-10,01:45,24867,1,0.114,15.668,0.080,1.66880,0.04447
2016.4401183971,2016-06-10,02:00,24868,1,0.115,15.647,0.080,1.66880,0.04447
2016.4401468579,2016-06-10,02:15,24869,1,0.118,15.636,0.083,1.66580,0.04672
2016.4401753188,2016-06-10,02:30,24870,1,0.114,15.611,0.080,1.66880,0.04447
2016.4402037796,2016-06-10,02:45,24871,1,0.116,15.594,0.082,1.66680,0.04596
2016.4402322404,2016-06-10,03:00,24872,1,0.114,15.577,0.081,1.66780,0.04521
2016.4402607013,2016-06-10,03:15,24873,1,0.115,15.553,0.081,1.66780,0.04521
2016.4402891621,2016-06-10,03:30,24874,1,0.113,15.548,0.080,1.66880,0.04447
2016.4403176230,2016-06-10,03:45,24875,1,0.114,15.528,0.081,1.66780,0.04521
2016.4403460838,2016-06-10,04:00,24876,1,0.116,15.518,0.081,1.66780,0.04521
2016.4403745446,2016-06-10,04:15,24877,1,0.114,15.502,0.081,1.66780,0.04521
2016.4404030055,2016-06-10,04:30,24878,1,0.115,15.499,0.081,1.66780,0.04521
2016.4404314663,2016-06-10,04:45,24879,1,0.115,15.494,0.081,1.66780,0.04521
2016.4404599271,2016-06-10,05:00,24880,1,0.115,15.481,0.080,1.66880,0.04447
2016.4404883880,2016-06-10,05:15,24881,1,0.116,15.490,0.081,1.66780,0.04521
2016.4405168488,2016-06-10,05:30,24882,1,0.116,15.484,0.081,1.66780,0.04521
2016.4405453097,2016-06-10,05:45,24883,1,0.115,15.464,0.081,1.66780,0.04521
2016.4405737705,2016-06-10,06:00,24884,1,0.116,15.458,0.081,1.66780,0.04521
2016.4406022313,2016-06-10,06:15,24885,1,0.115,15.443,0.081,1.66780,0.04521
2016.4406306922,2016-06-10,06:30,24886,1,0.120,15.441,0.084,1.66480,0.04749
2016.4406591530,2016-06-10,06:45,24887,1,0.115,15.407,0.081,1.66780,0.04521
2016.4406876138,2016-06-10,07:00,24888,1,0.115,15.389,0.081,1.66780,0.04521
2016.4407160747,2016-06-10,07:15,24889,1,0.115,15.383,0.081,1.66780,0.04521
2016.4407445355,2016-06-10,07:30,24890,1,0.117,15.380,0.083,1.66580,0.04672
2016.4407729964,2016-06-10,07:45,24891,1,0.117,15.391,0.082,1.66680,0.04596
2016.4408014572,2016-06-10,08:00,24892,1,0.114,15.403,0.081,1.66780,0.04521
2016.4408299180,2016-06-10,08:15,24893,1,0.115,15.418,0.081,1.66780,0.04521
2016.4408583789,2016-06-10,08:30,24894,1,0.115,15.428,0.080,1.66880,0.04447
2016.4408868397,2016-06-10,08:45,24895,1,0.114,15.446,0.081,1.66780,0.04521
2016.4409153005,2016-06-10,09:00,24896,1,0.117,15.463,0.082,1.66680,0.04596
2016.4409437614,2016-06-10,09:15,24897,1,0.115,15.494,0.081,1.66780,0.04521
2016.4409722222,2016-06-10,09:30,24898,1,0.115,15.534,0.080,1.66880,0.04447
2016.4410006831,2016-06-10,09:45,24899,1,0.116,15.575,0.082,1.66680,0.04596
2016.4410291439,2016-06-10,10:00,24900,1,0.115,15.622,0.080,1.66880,0.04447
2016.4410576047,2016-06-10,10:15,24901,1,0.116,15.644,0.082,1.66680,0.04596
2016.4410860656,2016-06-10,10:30,24902,1,0.115,15.666,0.080,1.66880,0.04447
2016.4411145264,2016-06-10,10:45,24903,1,0.119,15.673,0.084,1.66480,0.04749
2016.4411429872,2016-06-10,11:00,24904,1,0.114,15.688,0.081,1.66780,0.04521
2016.4411714481,2016-06-10,11:15,24905,1,0.114,15.696,0.080,1.66880,0.04447
2016.4411999089,2016-06-10,11:30,24906,1,0.116,15.705,0.081,1.66780,0.04521
2016.4412283698,2016-06-10,11:45,24907,1,0.117,15.714,0.082,1.66680,0.04596
2016.4412568306,2016-06-10,12:00,24908,1,0.113,15.727,0.080,1.66880,0.04447
2016.4412852914,2016-06-10,12:15,24909,1,0.114,15.740,0.080,1.66880,0.04447
2016.4413137523,2016-06-10,12:30,24910,1,0.113,15.755,0.080,1.66880,0.04447
2016.4413422131,2016-06-10,12:45,24911,1,0.112,15.764,0.080,1.66880,0.04447
2016.4413706740,2016-06-10,13:00,24912,1,0.113,15.773,0.080,1.66880,0.04447
2016.4413991348,2016-06-10,13:15,24913,1,0.114,15.786,0.080,1.66880,0.04447
2016.4414275956,2016-06-10,13:30,24914,1,0.113,15.791,0.080,1.66880,0.04447
2016.4414560565,2016-06-10,13:45,24915,1,0.112,15.801,0.079,1.66980,0.04374
2016.4414845173,2016-06-10,14:00,24916,1,0.113,15.806,0.080,1.66880,0.04447
2016.4415129781,2016-06-10,14:15,24917,1,0.113,15.818,0.079,1.66980,0.04374
2016.4415414390,2016-06-10,14:30,24918,1,0.112,15.831,0.078,1.67080,0.04302
2016.4415698998,2016-06-10,14:45,24919,1,0.114,15.848,0.080,1.66880,0.04447
2016.4415983607,2016-06-10,15:00,24920,1,0.115,15.915,0.080,1.66880,0.04447
2016.4416268215,2016-06-10,15:15,24921,1,0.111,15.986,0.078,1.67080,0.04302
2016.4416552823,2016-06-10,15:30,24922,1,0.112,16.031,0.079,1.66980,0.04374
2016.4416837432,2016-06-10,15:45,24923,1,0.111,16.080,0.078,1.67080,0.04302
2016.4417122040,2016-06-10,16:00,24924,1,0.117,16.138,0.083,1.66580,0.04672
2016.4417406648,2016-06-10,16:15,24925,1,0.112,16.219,0.079,1.66980,0.04374
2016.4417691257,2016-06-10,16:30,24926,1,0.111,16.261,0.078,1.67080,0.04302
2016.4417975865,2016-06-10,16:45,24927,1,0.112,16.315,0.079,1.66980,0.04374
2016.4418260474,2016-06-10,17:00,24928,1,0.112,16.354,0.079,1.66980,0.04374
2016.4418545082,2016-06-10,17:15,24929,1,0.112,16.397,0.078,1.67080,0.04302
2016.4418829690,2016-06-10,17:30,24930,1,0.112,16.410,0.079,1.66980,0.04374
2016.4419114299,2016-06-10,17:45,24931,1,0.110,16.420,0.078,1.67080,0.04302
2016.4419398907,2016-06-10,18:00,24932,1,0.111,16.439,0.078,1.67080,0.04302
2016.4419683515,2016-06-10,18:15,24933,1,0.112,16.468,0.079,1.66980,0.04374
2016.4419968124,2016-06-10,18:30,24934,1,0.111,16.471,0.078,1.67080,0.04302
2016.4420252732,2016-06-10,18:45,24935,1,0.111,16.476,0.078,1.67080,0.04302
2016.4420537341,2016-06-10,19:00,24936,1,0.111,16.473,0.079,1.66980,0.04374
2016.4420821949,2016-06-10,19:15,24937,1,0.113,16.483,0.079,1.66980,0.04374